@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,Calcium - Ca,Calcium,0241,"",57.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,Zinc - as Zn,Zinc,6455,"",9.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,Hardness,"Hardness, Total as CaCO3",0158,"",155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,Magnesium-Mg,Magnesium,0237,"",3.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,Cu Filtered,"Copper, Dissolved",6450,"",1.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,Fe- Filt,"Iron, Dissolved",6460,"",65.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284474-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2018-08-06T09:48:00,Ca Filtered,"Calcium, Dissolved",0239,"",56.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
