@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",37.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00995,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781060-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,2021-09-15T12:34:00,Nitrate-N,Nitrate as N,0117,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464378,313052
