﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567458","/catchment-planning/ReasonsForNotAchievingGood/567458","Chemicals",
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567457","/catchment-planning/ReasonsForNotAchievingGood/567457","Chemicals",
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"574398","/catchment-planning/ReasonsForNotAchievingGood/574398","Physical modification","Physical modifications"
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574397","/catchment-planning/ReasonsForNotAchievingGood/574397","Physical modification","Physical modifications"
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Poor soil management","Probable",,,"574396","/catchment-planning/ReasonsForNotAchievingGood/574396","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"574395","/catchment-planning/ReasonsForNotAchievingGood/574395","Phosphate","Physical modifications"
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574394","/catchment-planning/ReasonsForNotAchievingGood/574394","Phosphate",
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574393","/catchment-planning/ReasonsForNotAchievingGood/574393","Phosphate",
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","574392","/catchment-planning/ReasonsForNotAchievingGood/574392","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Tottiford Reservoir","GB30846138","Lake","SX8106183185","heavily modified","281061","83185","3","Poor","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Nutrients","Phosphate","574391","/catchment-planning/ReasonsForNotAchievingGood/574391","Phosphate","Physical modifications"
