@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Calcium - Ca,Calcium,0241,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Triclosan,Triclosan,5889,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Cu Filtered,"Copper, Dissolved",6450,"",1.91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Hardness,"Hardness, Total as CaCO3",0158,"",302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0156,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Magnesium-Mg,Magnesium,0237,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,pH,pH,0061,"",8.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Fe- Filt,"Iron, Dissolved",6460,"",38.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206338-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011901,SW-Z1011901,BRISTOL AVON AT BLOCKHOUSE,2014-05-22T11:33:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389451,163549
