@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Nitrate-N,Nitrate as N,0117,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",134,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Chloride Ion,Chloride,0172,"",9.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4034219,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676589-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001846,NW-88001846,RANDALL-CARR BROOK NEAR CADSTER,2005-11-03T13:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402790,380154
