@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20030102-1131134,2003-01-02T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20030120-1133253,2003-01-20T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20030203-1134399,2003-02-03T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20030304-1137066,2003-03-04T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20030409-1142236,2003-04-09T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20030501-1143651,2003-05-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20030609-1146912,2003-06-09T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20030707-1149629,2003-07-07T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20030804-1152476,2003-08-04T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20030903-1155464,2003-09-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20031001-1158201,2003-10-01T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20031028-1161270,2003-10-28T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20031202-1164533,2003-12-02T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
