@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20100714-1377115,2010-07-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20100826-1381266,2010-08-26T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20100804-1378247,2010-08-04T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20100929-1382826,2010-09-29T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20101027-1386537,2010-10-27T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20101118-1388621,2010-11-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20110112-1391812,2011-01-12T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20110210-1393603,2011-02-10T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20110308-1395325,2011-03-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20110405-1396695,2011-04-05T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20110504-1398177,2011-05-04T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20110627-1402982,2011-06-27T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20110602-1401259,2011-06-02T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20110824-1408093,2011-08-24T15:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20110923-1411005,2011-09-23T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20111019-1413361,2011-10-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20111114-1415825,2011-11-14T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20111207-1417973,2011-12-07T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20120211-1423365,2012-02-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20120206-1422692,2012-02-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20120320-1426457,2012-03-20T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20120523-1431448,2012-05-23T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20120531-1432153,2012-05-31T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20120514-1430261,2012-05-14T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20120625-1434200,2012-06-25T16:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20120724-1436832,2012-07-24T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20120910-1441371,2012-09-10T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20121004-1443364,2012-10-04T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20121119-1447027,2012-11-19T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20121115-1446708,2012-11-15T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20130110-1450297,2013-01-10T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20130201-1452168,2013-02-01T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20130321-1457497,2013-03-21T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20130312-1456371,2013-03-12T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20130508-1461234,2013-05-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20130604-1464048,2013-06-04T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20130626-1466269,2013-06-26T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20130801-1469744,2013-08-01T16:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20130904-1473048,2013-09-04T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20130930-1475033,2013-09-30T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20131016-1476699,2013-10-16T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20131125-1480607,2013-11-25T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20131111-1479132,2013-11-11T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140103-1483650,2014-01-03T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140205-1486584,2014-02-05T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140305-1488894,2014-03-05T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140408-1491889,2014-04-08T16:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140502-1493496,2014-05-02T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140602-1496545,2014-06-02T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140702-1499240,2014-07-02T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
