@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140103-1483650,2014-01-03T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140205-1486584,2014-02-05T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140305-1488894,2014-03-05T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140408-1491889,2014-04-08T16:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140502-1493496,2014-05-02T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140602-1496545,2014-06-02T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140702-1499240,2014-07-02T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140801-1502198,2014-08-01T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20140903-1504726,2014-09-03T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20141001-1507451,2014-10-01T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20141106-1511075,2014-11-06T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500136-20141127-1512611,2014-11-27T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,CLIFTON BECK AT BRIGHOUSE,414946,422919,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
