"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Wear","Browney","GB103024077310","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney NVZ","S236","Nitrates Directive",
"Northumbria","Wear","Browney","GB103024077310","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Gaunless","GB103024072690","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Gaunless","GB103024072690","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea NVZ","S671","Nitrates Directive",
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Lumley Park Burn from Herrington Burn to R Wear NVZ","S239","Nitrates Directive",
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Durham","G98","Nitrates Directive",
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Durham Coast","UK0030140","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030140"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Durham Coast","UK0030140","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030140"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Durham","G98","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077540","Lumley Park Burn from Herrington Burn to R Wear NVZ","S239","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","River Wear","UKENRI79","Urban Waste Water Treatment Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077490","Durham","G98","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077600","Cong Burn from Twizell Burn to Wear NVZ","S240","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077621","Croxdale Beck from Source to Wear NVZ","S238","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077580","Lumley Park Burn from Herrington Burn to R Wear NVZ","S239","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","Cong Burn from Twizell Burn to Wear NVZ","S240","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077580","Durham","G98","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077590","Cong Burn from Twizell Burn to Wear NVZ","S240","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB30328751","Durham","G98","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","River Wear","UKENRI79","Urban Waste Water Treatment Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077570","Lumley Park Burn from Herrington Burn to R Wear NVZ","S239","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB30328629","Lumley Park Burn from Herrington Burn to R Wear NVZ","S239","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077470","Durham","G98","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077630","Lumley Park Burn from Herrington Burn to R Wear NVZ","S239","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077621","Wear from Croxdale Beck to Lumley Park Burn","UKGB103024077621","Drinking Water Protected Area",
"Northumbria","Wear","Wear Lower and Estuary","GB30328743","Croxdale Beck from Source to Wear NVZ","S238","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077410","Croxdale Beck from Source to Wear NVZ","S238","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077350","Valley Burn from Source to Wear NVZ","S237","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077540","Durham","G98","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Twizell Burn to Wear NVZ","S240","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Cong Burn from Twizell Burn to Wear NVZ","S240","Nitrates Directive",
"Northumbria","Wear","Wear Lower and Estuary","GB103024077621","River Wear","UKENRI79","Urban Waste Water Treatment Directive",
"Northumbria","Wear","Wear Middle","GB103024072700","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Middle","GB103024072740","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Middle","GB103024077340","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Middle","GB103024077463","River Wear","UKENRI79","Urban Waste Water Treatment Directive",
"Northumbria","Wear","Wear Middle","GB103024072770","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Middle","GB103024072770","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Middle","GB103024077340","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Middle","GB103024072711","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Middle","GB103024077462","River Wear","UKENRI79","Urban Waste Water Treatment Directive",
"Northumbria","Wear","Wear Middle","GB103024072700","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Middle","GB103024072711","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Middle","GB103024072740","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Upper","GB103024077380","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Wear","Wear Upper","GB103024077440","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Wear","Wear Upper","GB103024077441","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB103024077461","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Upper","GB103024077360","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB103024077510","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","UKGB30328696","Drinking Water Protected Area",
"Northumbria","Wear","Wear Upper","GB30328696","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB103024077530","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB103024077520","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Upper","GB103024077430","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Wear","Wear Upper","GB103024077380","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB103024077380","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Upper","GB103024077500","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Upper","GB103024077461","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB103024077520","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","UKGB30328742","Drinking Water Protected Area",
"Northumbria","Wear","Wear Upper","GB103024077440","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB103024077500","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB103024077370","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Wear","Wear Upper","GB103024077430","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB103024077360","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Wear","Wear Upper","GB103024077441","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Wear","Wear Upper","GB103024077510","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB103024077530","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Upper","GB103024077370","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Wear","Wear Upper","GB30328696","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Wear","Wear Upper","GB103024077360","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
