"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2013/item/wbc_71/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_71/cycle/3"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2022/item/wbc_71/cycle/3"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2022/item/wbc_69/cycle/3"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2013/item/wbc_74/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","44400168","BROWNEY AT BEARPARK","424950","542930","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280467/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2022/item/wbc_74/cycle/3"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","159398","159398","413386","545183","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525751/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_91/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_79/cycle/1"
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","44400007","BROWNEY AT A167","426655","538220","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280306/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2022/item/wbc_71/cycle/3"
