"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2016/item/wbc_71/cycle/2","Very Certain","0.75","Face Value Deterioration",,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2010/item/wbc_56/cycle/1","No Information","0.99",,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2010/item/wbc_71/cycle/1","Very Certain","0.66",,,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2019/item/wbc_1/cycle/3","Uncertain",,"Face Value Deterioration",,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2009","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2015/item/wbc_71/cycle/2","Quite Certain","0.6",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2010/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2014/item/wbc_74/cycle/1","No Information","0.52","Face Value Deterioration (High to Good)",,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2022/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2019/item/wbc_185/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581052",
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2019/item/wbc_210/cycle/2","No Information","0.72","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2019/item/wbc_210/cycle/2","Quite Certain","0",,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2019/item/wbc_210/cycle/3","Uncertain","0.62","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581029|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581028|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581030",
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2016/item/wbc_70/cycle/2","No Information","0.99","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_92/cycle/1","No Information","0.63",,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2010/item/wbc_55/cycle/1","Very Certain","0.86",,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2013/item/wbc_74/cycle/1","No Information","0.75","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077300","Pan Burn Catchment (Trib of River Browney)","River","413107","542966","NZ1310742966","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077300/year/2019/item/wbc_210/cycle/2","Uncertain","0.62","Face Value Deterioration",,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2014/item/wbc_71/cycle/2","Very Certain","0.84",,,
"Northumbria","Wear","Browney","GB103024077310","Browney from Source to Pan Burn","River","410226","544367","NZ1022644367","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077310/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077552","Browney from Deerness confl to Wear","River","426015","539111","NZ2601539111","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077552/year/2009/item/wbc_2/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077330","Smallhope Burn from Source to Browney, Stocke","River","414874","550102","NZ1487450102","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077330/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2010/item/wbc_92/cycle/1","No Information","0.72",,,
"Northumbria","Wear","Browney","GB103024077320","Browney from Pan Burn to Smallhope Burn","River","415987","545555","NZ1598745555","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077320/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2013/item/wbc_74/cycle/1","No Information","0.51","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077270","Deerness from Source to Hedleyhope Burn","River","416620","540529","NZ1662040529","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077270/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2013/item/wbc_74/cycle/2","No Information","0.98",,,
"Northumbria","Wear","Browney","GB103024077280","Deerness from Hedleyhope Burn to Browney","River","422791","541915","NZ2279141915","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077280/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Wear","Browney","GB103024077290","Hedleyhope Burn from Source to Deerness","River","416099","542870","NZ1609942870","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077290/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Browney","GB103024077551","Browney from Smallhope Burn Deerness confl","River","418746","544677","NZ1874644677","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077551/year/2019/item/wbc_241/cycle/2","No Information","0",,,
