@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510523-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2024-04-02T11:58:00,Cu Filtered,"Copper, Dissolved",6450,"",39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510523-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2024-04-02T11:58:00,pH,pH,0061,"",6.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510523-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2024-04-02T11:58:00,Pb Filtered,"Lead, Dissolved",0052,"",0.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510523-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2024-04-02T11:58:00,Ca Filtered,"Calcium, Dissolved",0239,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510523-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2024-04-02T11:58:00,Cd Filtered,"Cadmium, Dissolved",0106,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510523-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2024-04-02T11:58:00,Zn- Filtered,"Zinc, Dissolved",3408,"",660,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510523-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2024-04-02T11:58:00,Al- Filtered,"Aluminium, Dissolved",6037,"",44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510523-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2024-04-02T11:58:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510523-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2024-04-02T11:58:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510523-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2024-04-02T11:58:00,Ni- Filtered,"Nickel, Dissolved",3410,"",27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510523-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110180,SW-82110180,PORTHLEVEN STREAM U/S WHEAL FORTUNE,2024-04-02T11:58:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),162258,29258
