﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Poor","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Poor","Element","Chemical Dependent Surface Water Body Status","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Good","Element","Quantitative Water Balance","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2021","3","Good","Element","General Chemical Test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Poor","Component","Chemical Status element","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1016","North Cornwall","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1138","North Cornwall","GB40802G800300","GroundWaterBody","not applicable","199118","72468","SW9911872468","2015","3","Good","Component","Quantitative Status element","Objective",
