"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","231585","91140","SX3158591140","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","235583","84910","SX3558384910","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2014/item/wbc_74/cycle/1","No Information","0.64","Face Value Improvement",,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_210/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","229117","91195","SX2911791195","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2011/item/wbc_74/cycle/1","No Information","0.94",,,
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","237261","93361","SX3726193361","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","229912","105879","SS2991205879","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2019/item/wbc_210/cycle/3","Uncertain","0.66","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568354|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568353|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568351",
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","237261","93361","SX3726193361","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","235583","84910","SX3558384910","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2022/item/wbc_74/cycle/3","No Information","0.85","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","229117","91195","SX2911791195","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","237261","93361","SX3726193361","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","236097","99944","SX3609799944","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","232310","96071","SX3231096071","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB30845277","Upper Tamar Lake","Lake","228569","112165","SS2856912165","heavily modified","2016","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845277/year/2016/item/wbc_62/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration",,
"South West","Tamar","Tamar Upper","GB108047008070","Derril Water","River","230128","101053","SS3012801053","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008070/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","231585","91140","SX3158591140","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB30845324","Lower Tamar Lake","Lake","229603","111083","SS2960311083","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845324/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","224072","87250","SX2407287250","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","231585","91140","SX3158591140","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB30845277","Upper Tamar Lake","Lake","228569","112165","SS2856912165","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845277/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","218205","92993","SX1820592993","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","224072","87250","SX2407287250","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","229117","91195","SX2911791195","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2014/item/wbc_71/cycle/1","No Information","0.95","Face Value Deterioration (High to Good)",,
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","232310","96071","SX3231096071","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","237261","93361","SX3726193361","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","237261","93361","SX3726193361","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_209/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","229912","105879","SS2991205879","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047007981","Lower River Ottery","River","230570","87487","SX3057087487","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007981/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_7/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB30845324","Lower Tamar Lake","Lake","229603","111083","SS2960311083","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845324/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","236097","99944","SX3609799944","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","224072","87250","SX2407287250","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008070","Derril Water","River","230128","101053","SS3012801053","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008070/year/2019/item/wbc_209/cycle/3","Uncertain","0.65","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007981","Lower River Ottery","River","230570","87487","SX3057087487","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007981/year/2022/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","237261","93361","SX3726193361","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB30845324","Lower Tamar Lake","Lake","229603","111083","SS2960311083","not designated artificial or heavily modified","2013","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845324/year/2013/item/wbc_62/cycle/2","Uncertain","0",,,
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","232895","100294","SS3289500294","not designated artificial or heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2011/item/wbc_66/cycle/1","No Information","0.52",,,
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","224072","87250","SX2407287250","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2010/item/wbc_66/cycle/1","No Information","0.23","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","231585","91140","SX3158591140","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","236097","99944","SX3609799944","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047007981","Lower River Ottery","River","230570","87487","SX3057087487","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007981/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047008070","Derril Water","River","230128","101053","SS3012801053","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008070/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","237261","93361","SX3726193361","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_208/cycle/2","No Information","0.74",,,
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","236097","99944","SX3609799944","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","232895","100294","SS3289500294","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2011/item/wbc_55/cycle/1","Quite Certain","0.62",,,
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","224072","87250","SX2407287250","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_55/cycle/1","No Information","0.72","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2010/item/wbc_55/cycle/1","Uncertain","0.42",,,
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","229912","105879","SS2991205879","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","237261","93361","SX3726193361","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","236097","99944","SX3609799944","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","221475","89904","SX2147589904","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007981","Lower River Ottery","River","230570","87487","SX3057087487","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007981/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","232895","100294","SS3289500294","not designated artificial or heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2014/item/wbc_74/cycle/1","No Information","0.49","Face Value Deterioration (High to Good)",,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2013","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2013/item/wbc_74/cycle/1","No Information","0.43","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","221475","89904","SX2147589904","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007981","Lower River Ottery","River","230570","87487","SX3057087487","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007981/year/2016/item/wbc_74/cycle/2","No Information","0.88","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","218205","92993","SX1820592993","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","232895","100294","SS3289500294","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","224072","87250","SX2407287250","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","237261","93361","SX3726193361","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008030","Tamar (River Ottery to River Deer)","River","232310","96071","SX3231096071","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008030/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","236097","99944","SX3609799944","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007981","Lower River Ottery","River","230570","87487","SX3057087487","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007981/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","235583","84910","SX3558384910","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","231585","91140","SX3158591140","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","235583","84910","SX3558384910","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB30845277","Upper Tamar Lake","Lake","228569","112165","SS2856912165","heavily modified","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845277/year/2011/item/wbc_79/cycle/1","Very Certain","0.99",,,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008070","Derril Water","River","230128","101053","SS3012801053","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008070/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","235583","84910","SX3558384910","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2013/item/wbc_63/cycle/2","No Information",,,,
