"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","568353","/catchment-planning/ReasonsForNotAchievingGood/568353","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568316","/catchment-planning/ReasonsForNotAchievingGood/568316","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552044","/catchment-planning/ReasonsForNotAchievingGood/552044","Chemicals",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"574332","/catchment-planning/ReasonsForNotAchievingGood/574332","Phosphate","Physical modifications"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570260","/catchment-planning/ReasonsForNotAchievingGood/570260","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","568354","/catchment-planning/ReasonsForNotAchievingGood/568354","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","568317","/catchment-planning/ReasonsForNotAchievingGood/568317","Physical modification",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"574330","/catchment-planning/ReasonsForNotAchievingGood/574330","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"574333","/catchment-planning/ReasonsForNotAchievingGood/574333","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574334","/catchment-planning/ReasonsForNotAchievingGood/574334","Phosphate",
"South West","Tamar","Tamar Upper","Upper Tamar Lake","GB30845277","Lake","SS2856912165","heavily modified","228569","112165","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"574331","/catchment-planning/ReasonsForNotAchievingGood/574331","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570271","/catchment-planning/ReasonsForNotAchievingGood/570271","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570273","/catchment-planning/ReasonsForNotAchievingGood/570273","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"570275","/catchment-planning/ReasonsForNotAchievingGood/570275","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570272","/catchment-planning/ReasonsForNotAchievingGood/570272","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","570261","/catchment-planning/ReasonsForNotAchievingGood/570261","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552021","/catchment-planning/ReasonsForNotAchievingGood/552021","Chemicals",
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","552052","/catchment-planning/ReasonsForNotAchievingGood/552052","Physical modification","Physical modifications"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Ammonia","Not applicable","552051","/catchment-planning/ReasonsForNotAchievingGood/552051","Ammonia","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","552056","/catchment-planning/ReasonsForNotAchievingGood/552056","Other",
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed","Direct biological pressures","Fish stocking","552055","/catchment-planning/ReasonsForNotAchievingGood/552055","Fish stocking",
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","552054","/catchment-planning/ReasonsForNotAchievingGood/552054","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed","Other (not in list)","Not applicable","588075","/catchment-planning/ReasonsForNotAchievingGood/588075","Other",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570262","/catchment-planning/ReasonsForNotAchievingGood/570262","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"568319","/catchment-planning/ReasonsForNotAchievingGood/568319","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tala Water","GB108047008000","River","SX3158591140","not designated artificial or heavily modified","231585","91140","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552022","/catchment-planning/ReasonsForNotAchievingGood/552022","Chemicals",
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","568300","/catchment-planning/ReasonsForNotAchievingGood/568300","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568350","/catchment-planning/ReasonsForNotAchievingGood/568350","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","568347","/catchment-planning/ReasonsForNotAchievingGood/568347","Fine sediment",
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","568346","/catchment-planning/ReasonsForNotAchievingGood/568346","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed","Direct biological pressures","Fish stocking","568349","/catchment-planning/ReasonsForNotAchievingGood/568349","Fish stocking",
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568348","/catchment-planning/ReasonsForNotAchievingGood/568348","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","568345","/catchment-planning/ReasonsForNotAchievingGood/568345","Abstraction and flow",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"570247","/catchment-planning/ReasonsForNotAchievingGood/570247","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570244","/catchment-planning/ReasonsForNotAchievingGood/570244","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570246","/catchment-planning/ReasonsForNotAchievingGood/570246","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570245","/catchment-planning/ReasonsForNotAchievingGood/570245","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","568301","/catchment-planning/ReasonsForNotAchievingGood/568301","Physical modification",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570264","/catchment-planning/ReasonsForNotAchievingGood/570264","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570215","/catchment-planning/ReasonsForNotAchievingGood/570215","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570213","/catchment-planning/ReasonsForNotAchievingGood/570213","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","570214","/catchment-planning/ReasonsForNotAchievingGood/570214","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","570220","/catchment-planning/ReasonsForNotAchievingGood/570220","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Kensey","GB108047007960","River","SX2407287250","not designated artificial or heavily modified","224072","87250","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","570227","/catchment-planning/ReasonsForNotAchievingGood/570227","Other",
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","568358","/catchment-planning/ReasonsForNotAchievingGood/568358","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Kensey","GB108047007960","River","SX2407287250","not designated artificial or heavily modified","224072","87250","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552013","/catchment-planning/ReasonsForNotAchievingGood/552013","Chemicals",
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Flow","Probable","Land drainage","Probable","Hydrology","Not applicable","568302","/catchment-planning/ReasonsForNotAchievingGood/568302","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","568315","/catchment-planning/ReasonsForNotAchievingGood/568315","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","568313","/catchment-planning/ReasonsForNotAchievingGood/568313","Abstraction and flow",
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","568314","/catchment-planning/ReasonsForNotAchievingGood/568314","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Middle River Ottery","GB108047007820","River","SX2398889670","not designated artificial or heavily modified","223988","89670","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551956","/catchment-planning/ReasonsForNotAchievingGood/551956","Chemicals",
"South West","Tamar","Tamar Upper","Lower River Ottery","GB108047007981","River","SX3057087487","not designated artificial or heavily modified","230570","87487","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552017","/catchment-planning/ReasonsForNotAchievingGood/552017","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Flow","Probable","Land drainage","Probable","Hydrology","Not applicable","570265","/catchment-planning/ReasonsForNotAchievingGood/570265","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Tamar Upper","Lower River Ottery","GB108047007981","River","SX3057087487","not designated artificial or heavily modified","230570","87487","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","570228","/catchment-planning/ReasonsForNotAchievingGood/570228","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","568359","/catchment-planning/ReasonsForNotAchievingGood/568359","Abstraction and flow",
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","568351","/catchment-planning/ReasonsForNotAchievingGood/568351","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Bolesbridge Water","GB108047007800","River","SX2911791195","not designated artificial or heavily modified","229117","91195","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551951","/catchment-planning/ReasonsForNotAchievingGood/551951","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","570266","/catchment-planning/ReasonsForNotAchievingGood/570266","Physical modification",
"South West","Tamar","Tamar Upper","Lower River Ottery","GB108047007981","River","SX3057087487","not designated artificial or heavily modified","230570","87487","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","570229","/catchment-planning/ReasonsForNotAchievingGood/570229","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570210","/catchment-planning/ReasonsForNotAchievingGood/570210","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552037","/catchment-planning/ReasonsForNotAchievingGood/552037","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","568290","/catchment-planning/ReasonsForNotAchievingGood/568290","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568304","/catchment-planning/ReasonsForNotAchievingGood/568304","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552057","/catchment-planning/ReasonsForNotAchievingGood/552057","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","570267","/catchment-planning/ReasonsForNotAchievingGood/570267","Abstraction and flow",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552028","/catchment-planning/ReasonsForNotAchievingGood/552028","Chemicals",
"South West","Tamar","Tamar Upper","Bolesbridge Water","GB108047007800","River","SX2911791195","not designated artificial or heavily modified","229117","91195","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","570160","/catchment-planning/ReasonsForNotAchievingGood/570160","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"570211","/catchment-planning/ReasonsForNotAchievingGood/570211","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","568291","/catchment-planning/ReasonsForNotAchievingGood/568291","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552027","/catchment-planning/ReasonsForNotAchievingGood/552027","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","568342","/catchment-planning/ReasonsForNotAchievingGood/568342","Physical modification",
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568305","/catchment-planning/ReasonsForNotAchievingGood/568305","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Temperature","High temperature","570268","/catchment-planning/ReasonsForNotAchievingGood/570268","Temperature",
"South West","Tamar","Tamar Upper","Bolesbridge Water","GB108047007800","River","SX2911791195","not designated artificial or heavily modified","229117","91195","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","570162","/catchment-planning/ReasonsForNotAchievingGood/570162","Chemicals",
