@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,Nitrate-N,Nitrate as N,0117,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,Nitrite-N,Nitrite as N,0118,"",0.0304,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",3862,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.311,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210951-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2017-03-27T12:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
