@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",609,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,Nitrate-N,Nitrate as N,0117,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.334,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104558-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2012-01-31T11:56:00,Nitrite-N,Nitrite as N,0118,"",0.0336,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321654,140564
