@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,Nitrate-N,Nitrate as N,0117,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,Nitrite-N,Nitrite as N,0118,"",0.0699,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00263,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.362,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",854,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1600912-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-01-18T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),455325,409113
