@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20150113-1515824,2015-01-13T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20150206-1518081,2015-02-06T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20150316-1520896,2015-03-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20150408-1522111,2015-04-08T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20150505-1524562,2015-05-05T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20150617-1528404,2015-06-17T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20150702-1529583,2015-07-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20150806-1532816,2015-08-06T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20150911-1535796,2015-09-11T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20151005-1537917,2015-10-05T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20151102-1539823,2015-11-02T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600473-20151125-1542128,2015-11-25T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600473,RYE AT BUTTERWICK BRIDGE,473147,477560,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
