@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960880-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RBRANTFA,AN-RBRANTFA,RIVER BRANT NEAR TO FIVE ACRES,2020-03-12T10:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491519,350760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960880-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RBRANTFA,AN-RBRANTFA,RIVER BRANT NEAR TO FIVE ACRES,2020-03-12T10:57:00,Nitrate-N,Nitrate as N,0117,"",7.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491519,350760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RBRANTFA,AN-RBRANTFA,RIVER BRANT NEAR TO FIVE ACRES,2020-03-12T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491519,350760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960880-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RBRANTFA,AN-RBRANTFA,RIVER BRANT NEAR TO FIVE ACRES,2020-03-12T10:57:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491519,350760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960880-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RBRANTFA,AN-RBRANTFA,RIVER BRANT NEAR TO FIVE ACRES,2020-03-12T10:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491519,350760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960880-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RBRANTFA,AN-RBRANTFA,RIVER BRANT NEAR TO FIVE ACRES,2020-03-12T10:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491519,350760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960880-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RBRANTFA,AN-RBRANTFA,RIVER BRANT NEAR TO FIVE ACRES,2020-03-12T10:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491519,350760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960880-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RBRANTFA,AN-RBRANTFA,RIVER BRANT NEAR TO FIVE ACRES,2020-03-12T10:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491519,350760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960880-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RBRANTFA,AN-RBRANTFA,RIVER BRANT NEAR TO FIVE ACRES,2020-03-12T10:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491519,350760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960880-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RBRANTFA,AN-RBRANTFA,RIVER BRANT NEAR TO FIVE ACRES,2020-03-12T10:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",874,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491519,350760
