"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180508/time/114500/recordDate/20180508","British Week:2018-W19","http://reference.data.gov.uk/id/week/2018-W19","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180508/time/114500/recordDate/20180521","British Week:2018-W19","http://reference.data.gov.uk/id/week/2018-W19","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180508/time/114500/recordDate/20180612","British Week:2018-W19","http://reference.data.gov.uk/id/week/2018-W19","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180517/time/132000/recordDate/20180517","British Week:2018-W20","http://reference.data.gov.uk/id/week/2018-W20","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180517/time/132000/recordDate/20180612","British Week:2018-W20","http://reference.data.gov.uk/id/week/2018-W20","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180523/time/111500/recordDate/20180523","British Week:2018-W21","http://reference.data.gov.uk/id/week/2018-W21","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180523/time/111500/recordDate/20180612","British Week:2018-W21","http://reference.data.gov.uk/id/week/2018-W21","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180529/time/132000/recordDate/20180529","British Week:2018-W22","http://reference.data.gov.uk/id/week/2018-W22","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180529/time/132000/recordDate/20180612","British Week:2018-W22","http://reference.data.gov.uk/id/week/2018-W22","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180607/time/124000/recordDate/20180607","British Week:2018-W23","http://reference.data.gov.uk/id/week/2018-W23","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180613/time/100000/recordDate/20180613","British Week:2018-W24","http://reference.data.gov.uk/id/week/2018-W24","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180619/time/115000/recordDate/20180619","British Week:2018-W25","http://reference.data.gov.uk/id/week/2018-W25","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180625/time/122000/recordDate/20180625","British Week:2018-W26","http://reference.data.gov.uk/id/week/2018-W26","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180630/time/114500/recordDate/20180630","British Week:2018-W26","http://reference.data.gov.uk/id/week/2018-W26","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180711/time/131000/recordDate/20180711","British Week:2018-W28","http://reference.data.gov.uk/id/week/2018-W28","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180719/time/122000/recordDate/20180719","British Week:2018-W29","http://reference.data.gov.uk/id/week/2018-W29","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180725/time/113500/recordDate/20180725","British Week:2018-W30","http://reference.data.gov.uk/id/week/2018-W30","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180801/time/114400/recordDate/20180801","British Week:2018-W31","http://reference.data.gov.uk/id/week/2018-W31","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180807/time/115500/recordDate/20180807","British Week:2018-W32","http://reference.data.gov.uk/id/week/2018-W32","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180813/time/122500/recordDate/20180813","British Week:2018-W33","http://reference.data.gov.uk/id/week/2018-W33","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180822/time/125600/recordDate/20180822","British Week:2018-W34","http://reference.data.gov.uk/id/week/2018-W34","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180829/time/123000/recordDate/20180829","British Week:2018-W35","http://reference.data.gov.uk/id/week/2018-W35","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180906/time/124000/recordDate/20180906","British Week:2018-W36","http://reference.data.gov.uk/id/week/2018-W36","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180915/time/112100/recordDate/20180915","British Week:2018-W37","http://reference.data.gov.uk/id/week/2018-W37","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10830/year/2018","Sample assessments for Southwold The Pier during 2018","651300","276700","52.33080938939501","1.686951566051651","Sampling point at Southwold The Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20180921/time/123400/recordDate/20180921","British Week:2018-W38","http://reference.data.gov.uk/id/week/2018-W38","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
