@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",936,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,TurbidityNTU,Turbidity,6396,"",5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986173-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2021-07-02T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
