@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,Nitrate-N,Nitrate as N,0117,"",0.511,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,Nitrite-N,Nitrite as N,0118,"",0.0392,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",818,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1687453-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2012-09-03T09:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
