@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",157.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,TurbidityNTU,Turbidity,6396,"",2,"",ntu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,Temp Water,Temperature of Water,0076,"",11.46,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",900,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",17.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,Chloride Ion,Chloride,0172,"",88.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589680-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2010-04-21T14:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
