@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",59,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834492-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2023-12-18T10:31:00,Nitrate-N,Nitrate as N,0117,"",0.506,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415321,392878
