@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",823,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1314429-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2019-09-12T11:21:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
