@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",3.51,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",3.42,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",3.45,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.099,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,Time Hi-Tide,Time of high tide,0004,"",9.45,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",5.51,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,Water Depth,Water Depth,3428,"",8.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,Sample Depth,Sample Depth below surface,0006,"",1.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0278,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.4,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.055,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",111,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,SALinsitu,Salinity : In Situ,7608,"",0.18,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,NGR Easting,NGR : Easting,6019,"",376850,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4641938-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-02-24T11:25:00,NGR Northing,NGR : Northing,6020,"",216850,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
