@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,Nitrate-N,Nitrate as N,0117,"",7.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.333,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,Chloride Ion,Chloride,0172,"",66.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",762,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-4560255-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2013-09-18T13:26:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
