@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",728,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315747-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2019-10-10T09:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
