@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,Nitrate-N,Nitrate as N,0117,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",251,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
http://environment.data.gov.uk/water-quality/data/measurement/SO-1592006-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004159,SO-G0004159,LANGLEY STM FOXHILL,2023-01-17T14:05:00,pH,pH,0061,"",6.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437242,108391
