@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,Nitrite-N,Nitrite as N,0118,"",0.0114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,Nitrate-N,Nitrate as N,0117,"",0.869,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-0749,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,Phenols Mono,Phenols : Monohydric as Phenol,0749,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590945-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400462,NE-49400462,HAW BECK AT CONFLUENCE WITH EMBSAY BECK,2017-08-24T13:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",481,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),400622,453205
