@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Zinc - as Zn,Zinc,6455,"",15.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Chloride Ion,Chloride,0172,"",28.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Nitrate-N,Nitrate as N,0117,"",7.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Cypermethrin,Cypermethrin,0073,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,TurbidityNTU,Turbidity,6396,"",9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Mecoprop,Mecoprop,3549,"",0.00858,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",586,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1688307-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2012-09-13T15:01:00,pH,pH,0061,"",8.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525221,401690
