@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,Cu Filtered,"Copper, Dissolved",6450,"",0.713,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1221005-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2005-05-10T12:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),485200,448300
