﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_69/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2016/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2015/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2013/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2013/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_67/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_67/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2013/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2013/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_66/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2016/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2015/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2016/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2015/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2013/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2013/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_74/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_71/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2016/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2015/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2013/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","50010208","RIVER MUDE AT RAVEN WAY","418208","92297","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360139/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2013/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","8762","AVON (HAMPSHIRE)/RIVER MUDE/SOMERFORD/","418158","92912","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544442/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_55/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","8762","AVON (HAMPSHIRE)/RIVER MUDE/SOMERFORD/","418158","92912","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544442/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","8762","AVON (HAMPSHIRE)/RIVER MUDE/SOMERFORD/","418158","92912","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544442/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2016/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","8762","AVON (HAMPSHIRE)/RIVER MUDE/SOMERFORD/","418158","92912","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544442/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2015/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","8761","AVON (HAMPSHIRE)/RIVER MUDE/WATERDITCH FARM/","418400","95700","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528994/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2009/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","9126","9126","418213","92328","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468198/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","9126","9126","418213","92328","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468198/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2016/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","9126","9126","418213","92328","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468198/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2015/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","9126","9126","418213","92328","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468198/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","9126","9126","418213","92328","South West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468198/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_61/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","9126","9126","418213","92328","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468198/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_209/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","9126","9126","418213","92328","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468198/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2015/item/wbc_209/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","9126","9126","418213","92328","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468198/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2016/item/wbc_209/cycle/2"
