@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",935,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,Chloride Ion,Chloride,0172,"",69.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,Nitrate-N,Nitrate as N,0117,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,TurbidityNTU,Turbidity,6396,"",1.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,Nitrite-N,Nitrite as N,0118,"",0.0328,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677345-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-06-26T13:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",118.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
