@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,Nitrate-N,Nitrate as N,0117,"",3.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",583,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3495901-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-10-19T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
