@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",670,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.701,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,Turbidity,Turbidity,0068,"",2.9,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,Chloride Ion,Chloride,0172,"",45.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048570-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,AN-CL06,R.COLNE LANGLEY MILL,2000-09-26T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),583506,229841
