@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000106-1026934,2000-01-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000215-1034731,2000-02-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000307-1035403,2000-03-07T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000405-1042710,2000-04-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000512-1495083,2000-05-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000612-1496808,2000-06-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000719-1502976,2000-07-19T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000803-1504490,2000-08-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000908-1509178,2000-09-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20001011-1513416,2000-10-11T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20001128-1796757,2000-11-28T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20001218-2286797,2000-12-18T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
