@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20060131-2646838,2006-01-31T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20060213-2648533,2006-02-13T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20060316-2651867,2006-03-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20060508-2660189,2006-05-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20060606-2664547,2006-06-06T17:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20060621-2666480,2006-06-21T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20060724-2671546,2006-07-24T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20060831-2675865,2006-08-31T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20060915-2677555,2006-09-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20061026-2683383,2006-10-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20061110-2691431,2006-11-10T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20061208-2696523,2006-12-08T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
