@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20140106-4571468,2014-01-06T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20140210-4576237,2014-02-10T15:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20140310-4578659,2014-03-10T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20140404-4581130,2014-04-04T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20140519-4584861,2014-05-19T18:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20140612-4590512,2014-06-12T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20140714-4593598,2014-07-14T15:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20140813-4596268,2014-08-13T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20140926-4599310,2014-09-26T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20141010-4600994,2014-10-10T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20141113-4603961,2014-11-13T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20141204-4606392,2014-12-04T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
