@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20070214-2703376,2007-02-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20070312-2711855,2007-03-12T17:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20070416-2715434,2007-04-16T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20070511-2718455,2007-05-11T17:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20070523-2719487,2007-05-23T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20070612-2721602,2007-06-12T17:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20070809-2730474,2007-08-09T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20070831-2732793,2007-08-31T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20070928-2736746,2007-09-28T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20071012-2738563,2007-10-12T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20071107-2741463,2007-11-07T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20071207-2745352,2007-12-07T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
