@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000106-1026934,2000-01-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000215-1034731,2000-02-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000307-1035403,2000-03-07T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000405-1042710,2000-04-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000512-1495083,2000-05-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000612-1496808,2000-06-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000719-1502976,2000-07-19T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000803-1504490,2000-08-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20000908-1509178,2000-09-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20001011-1513416,2000-10-11T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20001128-1796757,2000-11-28T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20001218-2286797,2000-12-18T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20010123-2290241,2001-01-23T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20010405-2297743,2001-04-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20010817-2314142,2001-08-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20010913-2317035,2001-09-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20011004-2319511,2001-10-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20011008-2320231,2001-10-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20011031-2323200,2001-10-31T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20011121-2326233,2001-11-21T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20011210-2329316,2001-12-10T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20020104-2332156,2002-01-04T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20020228-2338815,2002-02-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20020317-2341467,2002-03-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20020508-2349884,2002-05-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20020630-2359492,2002-06-30T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20020724-2383891,2002-07-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20020707-2366752,2002-07-07T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20020805-2385383,2002-08-05T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20021013-2450507,2002-10-13T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20021103-2453761,2002-11-03T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20021215-2460507,2002-12-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20021211-2459640,2002-12-11T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20030106-2463538,2003-01-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20030206-2467678,2003-02-06T17:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20030428-2477237,2003-04-28T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20030404-2474576,2003-04-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20030508-2478552,2003-05-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20030626-2487099,2003-06-26T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20030723-2490705,2003-07-23T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20030921-2499502,2003-09-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20030904-2497376,2003-09-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20031022-2506718,2003-10-22T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20031124-2511648,2003-11-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20031210-2514790,2003-12-10T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20040106-2516611,2004-01-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20040222-2523073,2004-02-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20040319-2537484,2004-03-19T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20040426-2545710,2004-04-26T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588380-20040518-2550310,2004-05-18T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588380,QUENIBOROUGH BK AT CONF WITH GADDESBY BK,464378,313052,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
