@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0731,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.399,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,Temp Water,Temperature of Water,0076,"",19.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-4650838-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04776040,MD-04776040,RIVER AVON LOWER FLADBURY,2016-06-10T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",1049,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400050,245600
