@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",1088,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",58.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,Nitrate-N,Nitrate as N,0117,"",0.139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,Nitrite-N,Nitrite as N,0118,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
http://environment.data.gov.uk/water-quality/data/measurement/AN-2041946-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THURPUMP,AN-THURPUMP,THURSTHORPE PUMP DRAIN,2023-07-05T11:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),547878,383380
