@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,Nitrate-N,Nitrate as N,0117,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,Chloride Ion,Chloride,0172,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0502,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,Temp Water,Temperature of Water,0076,"",14.97,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.851,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",1015,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1638166-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2011-07-13T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
