@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,Nitrate-N,Nitrate as N,0117,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.0871,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.494,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",15.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,Fe- Filt,"Iron, Dissolved",6460,"",45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,Chloride Ion,Chloride,0172,"",71.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,Temp Water,Temperature of Water,0076,"",6.84,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",884,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.947,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622467-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2011-02-03T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
