@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Nitrate-N,Nitrate as N,0117,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",380,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Temp Water,Temperature of Water,0076,"",15.59,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,Nitrite-N,Nitrite as N,0118,"",0.0242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2965700-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2008-08-20T15:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
