@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",310,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",1256,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,Nitrate-N,Nitrate as N,0117,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751638-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2024-06-25T10:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
