@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,Nitrate-N,Nitrate as N,0117,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,Nitrite-N,Nitrite as N,0118,"",0.0147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387382-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2016-03-04T10:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",479,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),429696,92791
