﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","569419","/catchment-planning/ReasonsForNotAchievingGood/569419","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"569408","/catchment-planning/ReasonsForNotAchievingGood/569408","Chemicals",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","568208","/catchment-planning/ReasonsForNotAchievingGood/568208","Organic pollution","Pollution from rural areas"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"568216","/catchment-planning/ReasonsForNotAchievingGood/568216","Ammonia",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"568245","/catchment-planning/ReasonsForNotAchievingGood/568245","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"568223","/catchment-planning/ReasonsForNotAchievingGood/568223","Ammonia",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"568255","/catchment-planning/ReasonsForNotAchievingGood/568255","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"569397","/catchment-planning/ReasonsForNotAchievingGood/569397","Chemicals",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Zinc","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"569386","/catchment-planning/ReasonsForNotAchievingGood/569386","Chemicals",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568286","/catchment-planning/ReasonsForNotAchievingGood/568286","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"569375","/catchment-planning/ReasonsForNotAchievingGood/569375","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"569364","/catchment-planning/ReasonsForNotAchievingGood/569364","Phosphate","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Manganese","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"569452","/catchment-planning/ReasonsForNotAchievingGood/569452","Chemicals",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569441","/catchment-planning/ReasonsForNotAchievingGood/569441","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569430","/catchment-planning/ReasonsForNotAchievingGood/569430","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","568197","/catchment-planning/ReasonsForNotAchievingGood/568197","Organic pollution","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Quarrying","Point source","Probable","Quarry","Probable",,,"568186","/catchment-planning/ReasonsForNotAchievingGood/568186","Chemicals","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568274","/catchment-planning/ReasonsForNotAchievingGood/568274","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568263","/catchment-planning/ReasonsForNotAchievingGood/568263","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Good","Element","Lead and Its Compounds","Mining and quarrying","Probable","RNAG","Quarrying","Point source","Probable","Quarry","Probable",,,"569352","/catchment-planning/ReasonsForNotAchievingGood/569352","Chemicals","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Good","Element","Lead and Its Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569341","/catchment-planning/ReasonsForNotAchievingGood/569341","Chemicals","Pollution from waste water"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Fail","Element","Cadmium and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"569330","/catchment-planning/ReasonsForNotAchievingGood/569330","Chemicals",
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Fail","Element","Nickel and Its Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568173","/catchment-planning/ReasonsForNotAchievingGood/568173","Chemicals","Pollution from waste water"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","Anker from Wem Brook to River Sence","GB104028046430","River","SP3217297617","not designated artificial or heavily modified","432172","297617","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568162","/catchment-planning/ReasonsForNotAchievingGood/568162","Chemicals",
