﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2016","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2015","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_35/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_35/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_77/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_77/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_84/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_84/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_84/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","60243200","TRIB R ANKER DIS MANCETTER QUARRY","431305","296008","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268175/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_84/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2022/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","273","RIVER ANKER/LEATHERMILL/","434112","295538","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479776/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","35011","RIVER ANKER/U/S ABBEY METALS/","436350","292470","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479869/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","35011","RIVER ANKER/U/S ABBEY METALS/","436350","292470","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479869/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","35011","RIVER ANKER/U/S ABBEY METALS/","436350","292470","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479869/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2022/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","272","RIVER ANKER/WEDDINGTON/","435950","293180","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479774/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2022/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","271","RIVER ANKER/RATCLIFFE BRIDGE/","431936","298476","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479773/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","79848780","COVENTRY CANAL  JUDKINS QUARRY NUNEATON","435300","292500","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271493/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_84/cycle/3"
