@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,pH,pH,0061,"",7.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,Nitrate-N,Nitrate as N,0117,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",877,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348477-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0007,TH-PWRR0007,"EMMAS DIKE AT THE MOORS, DUCKLINGTON",2021-04-19T09:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),435652,208353
