@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20210108-4765815,2021-01-08T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20210226-4768106,2021-02-26T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20210326-4769077,2021-03-26T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20210419-4770618,2021-04-19T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20210514-4772346,2021-05-14T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20210601-4773689,2021-06-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20210715-4776909,2021-07-15T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20210818-4779195,2021-08-18T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20210916-4781092,2021-09-16T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20211013-4782563,2021-10-13T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20211115-4785362,2021-11-15T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20211210-4787077,2021-12-10T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
