@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040125-2518841,2004-01-25T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040226-2526730,2004-02-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040304-2531142,2004-03-04T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040430-2546783,2004-04-30T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040524-2553211,2004-05-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040617-2558934,2004-06-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040720-2564009,2004-07-20T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040824-2568964,2004-08-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040924-2572678,2004-09-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20041012-2575056,2004-10-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20041116-2579688,2004-11-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20041222-2585369,2004-12-22T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
