@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20000131-1030236,2000-01-31T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20000211-1032463,2000-02-11T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20000314-1035351,2000-03-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20000419-1089320,2000-04-19T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20000516-1494515,2000-05-16T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20000616-1498941,2000-06-16T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20000725-1504265,2000-07-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20000809-1505356,2000-08-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20000920-1510095,2000-09-20T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20001010-1513643,2000-10-10T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20001124-1649150,2000-11-24T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20001204-2199840,2000-12-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20010109-2288764,2001-01-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20010215-2293714,2001-02-15T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20010307-2295989,2001-03-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20010404-2298331,2001-04-04T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20010510-2300826,2001-05-10T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20010607-2304877,2001-06-07T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20010710-2309254,2001-07-10T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20010815-2314009,2001-08-15T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20010918-2317988,2001-09-18T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20011009-2320778,2001-10-09T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20011116-2326088,2001-11-16T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20020122-2334070,2002-01-22T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20020312-2340632,2002-03-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20020308-2339996,2002-03-08T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20020423-2348573,2002-04-23T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20020614-2354565,2002-06-14T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20020606-2353417,2002-06-06T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20020717-2375487,2002-07-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20020816-2388712,2002-08-16T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20020917-2419757,2002-09-17T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20021016-2451603,2002-10-16T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20021112-2455148,2002-11-12T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20021213-2460345,2002-12-13T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20030114-2464739,2003-01-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20030319-2472657,2003-03-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20030408-2474956,2003-04-08T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20030428-2477303,2003-04-28T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20030515-2479613,2003-05-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20030623-2484212,2003-06-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20030801-2491997,2003-08-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20030819-2495513,2003-08-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20030918-2499138,2003-09-18T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20031031-2508165,2003-10-31T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20031125-2512033,2003-11-25T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20031204-2513834,2003-12-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040125-2518841,2004-01-25T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040226-2526730,2004-02-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20040304-2531142,2004-03-04T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
