@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20060117-2645158,2006-01-17T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20060207-2647832,2006-02-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20060315-2651732,2006-03-15T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20060404-2653787,2006-04-04T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20060516-2662308,2006-05-16T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20060609-2665053,2006-06-09T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20060711-2669003,2006-07-11T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20060801-2672540,2006-08-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20060905-2676258,2006-09-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20061004-2679860,2006-10-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20061107-2690395,2006-11-07T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-49706690-20061206-2696076,2006-12-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,RIVER DERWENT AT ROWSLEY,425677,365891,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
