@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20000104-625298,2000-01-04T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20000224-625299,2000-02-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20000302-625300,2000-03-02T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20000418-625301,2000-04-18T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20000531-625302,2000-05-31T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20000605-625303,2000-06-05T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20000704-625304,2000-07-04T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20000803-625305,2000-08-03T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20000925-625306,2000-09-25T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20001005-625307,2000-10-05T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20001128-621556,2000-11-28T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20001107-625308,2000-11-07T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20010117-627344,2001-01-17T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20010125-627345,2001-01-25T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20010322-630913,2001-03-22T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20010405-631422,2001-04-05T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20010516-633809,2001-05-16T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20010613-635877,2001-06-13T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20010712-638376,2001-07-12T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20010813-640298,2001-08-13T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20010904-642285,2001-09-04T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20011023-646467,2001-10-23T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20011107-648601,2001-11-07T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20011127-649823,2001-11-27T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20020116-651560,2002-01-16T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20020130-652261,2002-01-30T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20020306-801352,2002-03-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20020411-803861,2002-04-11T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20020508-804948,2002-05-08T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20020725-812681,2002-07-25T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20020716-810913,2002-07-16T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20020808-814272,2002-08-08T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20020827-814613,2002-08-27T16:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20021014-818526,2002-10-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20021128-823000,2002-11-28T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20021204-823581,2002-12-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20030108-826114,2003-01-08T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20030219-828864,2003-02-19T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20030409-833418,2003-04-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20030416-834002,2003-04-16T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20030512-835902,2003-05-12T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20030618-838602,2003-06-18T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20030723-841306,2003-07-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20030730-841839,2003-07-30T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20030828-844275,2003-08-28T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20031008-847514,2003-10-08T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20031111-849924,2003-11-11T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20040113-853957,2004-01-13T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20040107-853188,2004-01-07T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0017137-20040204-855215,2004-02-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0017137,D/S WOOLSTON STW (EMZ),443138,110228,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
