@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Hdnss Ca,"Hardness, Calcium",0163,"",25.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Hdnss Mg,"Hardness, Magnesium",0164,"",19.393,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Magnesium-Mg,Magnesium,0237,"",4.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.0114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",44.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Nitrate-N,Nitrate as N,0117,"",3.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Calcium - Ca,Calcium,0241,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-2442685-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2000-01-20T13:55:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),272470,122280
