﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2009/item/wbc_36/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2009/item/wbc_36/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2009/item/wbc_35/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2009/item/wbc_35/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2009/item/wbc_23/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2009/item/wbc_23/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2009/item/wbc_66/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2016/item/wbc_66/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2015/item/wbc_66/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2009/item/wbc_84/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2009/item/wbc_84/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2022/item/wbc_69/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2022/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2012/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2022/item/wbc_67/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2022/item/wbc_67/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2016/item/wbc_85/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2016/item/wbc_85/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2015/item/wbc_85/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2015/item/wbc_85/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2022/item/wbc_66/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2022/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2010/item/wbc_36/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2010/item/wbc_36/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2012/item/wbc_66/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2016/item/wbc_83/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2016/item/wbc_83/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2010/item/wbc_35/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2010/item/wbc_35/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2015/item/wbc_83/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2015/item/wbc_83/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2010/item/wbc_23/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2010/item/wbc_23/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2022/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2010/item/wbc_66/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2022/item/wbc_71/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2022/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2010/item/wbc_84/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2010/item/wbc_84/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2012/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2011/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","36821020","ADINGFLEET DRAIN - AT ADINGFLEET","484490","421990","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521280/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2010/item/wbc_91/cycle/1"
