@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,Ca Filtered,"Calcium, Dissolved",0239,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,Nitrate-N,Nitrate as N,0117,"",8.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",316,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
http://environment.data.gov.uk/water-quality/data/measurement/SW-3334195-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420269,SW-81420269,EAST LOOE RIVER D/S LISKEARD STW,2017-10-19T11:44:00,Fe- Filt,"Iron, Dissolved",6460,"",37.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),224226,62818
