@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,SALinsitu,Salinity : In Situ,7608,"",11.993,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,NGR Northing,NGR : Northing,6020,"",198810,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.4,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.089,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.4,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,Time Hi-Tide,Time of high tide,0004,"",9.09,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.01,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.62,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,Turbdty in-s,Turbidity : In Situ,3976,"",671.2,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,As-Filtered,"Arsenic, Dissolved",6045,"",2,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",2.71,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",2.7,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.74,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,Temp Water,Temperature of Water,0076,"",10.439,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.7,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816211-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2023-04-21T08:31:00,NGR Easting,NGR : Easting,6019,"",364312,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
