﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_91/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100151","TEES AT BROKEN WAY (SLOPING WALL)","392754","526571","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556198/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1919","1919","399667","523146","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435173/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1919","1919","399667","523146","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435173/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1919","1919","399667","523146","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435173/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1923","1923","383838","529713","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435178/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1923","1923","383838","529713","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435178/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1923","1923","383838","529713","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435178/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1922","1922","388927","528315","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435177/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1922","1922","388927","528315","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435177/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1922","1922","388927","528315","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435177/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1921","1921","393100","526000","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435176/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1920","1920","394712","525171","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435175/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1920","1920","394712","525171","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435175/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1920","1920","394712","525171","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435175/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1920","1920","394712","525171","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435175/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","1920","1920","394712","525171","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435175/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45200136","SCUR BECK AT B6277 RD BR D/S LARTINGTON","401495","517865","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281491/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45200136","SCUR BECK AT B6277 RD BR D/S LARTINGTON","401495","517865","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281491/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_91/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100036","TEES AT HOLWICK HEAD","388899","528302","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281256/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_38/cycle/2"
