@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",504,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645125-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44400163,NE-44400163,DEERNESS U/S PRIEST BURN,2019-09-25T09:19:00,Nitrate-N,Nitrate as N,0117,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420190,542201
