@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",114.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Magnesium-Mg,Magnesium,0237,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",31.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1900796-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-05-07T12:05:00,Calcium - Ca,Calcium,0241,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
